"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/_lat__atqui__Conjunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/_lat__atqui__Conjunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Conjunction"
"http://kaiko.getalp.org/dbnary/eng/_lat__atqui__Conjunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/_lat__atqui__Conjunction__1","http://www.w3.org/2000/01/rdf-schema#label","atqui"
"http://kaiko.getalp.org/dbnary/eng/_lat__atqui__Conjunction__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://kaiko.getalp.org/dbnary/eng/_lat__atqui__Conjunction__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#conjunction"
"http://kaiko.getalp.org/dbnary/eng/_lat__atqui__Conjunction__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf__lat__atqui__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/_lat__atqui__Conjunction__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2__lat__atqui__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/_lat__atqui__Conjunction__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1__lat__atqui__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/_lat__atqui__Conjunction__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17611864"
"http://kaiko.getalp.org/dbnary/eng/_lat__atqui__Conjunction__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17611865"
"http://kaiko.getalp.org/dbnary/eng/_lat__atqui__Conjunction__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17611862"
"http://kaiko.getalp.org/dbnary/eng/_lat__atqui__Conjunction__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b3880680"
"http://kaiko.getalp.org/dbnary/eng/_lat__atqui__Conjunction__1","http://www.w3.org/ns/lemon/lime#language","la"
"http://kaiko.getalp.org/dbnary/eng/_lat__atqui__Conjunction__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Conjunction"
"nodeID://b3880680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b3880680","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b3880681"
"nodeID://b3880681","http://www.w3.org/ns/lemon/ontolex#writtenRep","atquī"
"nodeID://b17611862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17611862","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17611863"
"nodeID://b17611863","http://www.w3.org/ns/lemon/ontolex#writtenRep","atquī"
"nodeID://b17611864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17611864","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17611867"
"nodeID://b17611865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17611865","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17611866"
"nodeID://b17611866","http://www.w3.org/ns/lemon/ontolex#writtenRep","atquī"
"nodeID://b17611867","http://www.w3.org/ns/lemon/ontolex#writtenRep","atquī"
