"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://www.w3.org/2000/01/rdf-schema#label","leader"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_leader__sost__1"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_leader__sost__1"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_leader__sost__1"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_leader__sost__1"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_leader__sost__1"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_leader__sost__1"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pedina"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intralcio"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ribelle"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/oppositore"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/complottista"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rivoluzionario"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ideatore"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capo"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/organizzatore"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/duce"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/boss"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caposcuola"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/atleta"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/teorico"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capitano"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capoccia"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coordinatore"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capofila"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guida"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spregiativo"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/primo"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modello"
"http://kaiko.getalp.org/dbnary/ita/leader__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comandante"
