"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буквален__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буквален__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11562"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буквален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буквален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/идентичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буквален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мот-амо"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буквален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възпроизведен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буквален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/същ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буквален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/еднакъв"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буквален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/копиран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буквален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приблизителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буквален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/точен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буквален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дословен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_буквален__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/същински"
"nodeID://b11562","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
