"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тиранизирам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тиранизирам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тиранизирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гнетя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тиранизирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтезавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тиранизирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измъчвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тиранизирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/малтретирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тиранизирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/угнетявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тиранизирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притеснявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тиранизирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мачкам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тиранизирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подтискам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тиранизирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тероризирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тиранизирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъча"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тиранизирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тормозя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тиранизирам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/терзая"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тиранизирам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b27787"
"nodeID://b27787","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
