"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","klingen"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2vZnGA--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6RJgAg--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xv8z0w--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NffaiQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CeKyIg--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h3s6Cw--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p87hhA--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_quJ71g--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DI7KnA--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ThmviA--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-NMPnw--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k-8-tQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jbd1jg--_klingen__Verb__1"
