"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/colmo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pervaso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fornito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pieno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gravato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/saturo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/zeppo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/imbottito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dotato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/carico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mancante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/netto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/privo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immune"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/separato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appartato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svincolato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spoglio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/puro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciolto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alieno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lontano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11916989"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scevro__agg__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11916990"
"nodeID://b11916989","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","privo di qualsiasi conseguenza"
"nodeID://b11916990","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","scevro da/di implicazioni"
