"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.w3.org/2000/01/rdf-schema#label","Ernst"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ernst__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z86tyA--_Ernst__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t7yV0Q--_Ernst__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1aW3HQ--_Ernst__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kd9MuQ--_Ernst__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h3eMJg--_Ernst__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CsH0qw--_Ernst__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TTg5rw--_Ernst__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tohfDw--_Ernst__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Kg-8g--_Ernst__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NArtvQ--_Ernst__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qr1L9A--_Ernst__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KZAAAg--_Ernst__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ernst__Substantiv__4"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ernst__Substantiv__4","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
