"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_напердашвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_напердашвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_напердашвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/налагам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_напердашвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тепам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_напердашвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/удрям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_напердашвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пердаша"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_напердашвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/млатя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_напердашвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/думкам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_напердашвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съсипвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_напердашвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смазвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_напердашвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_напердашвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бъхтя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_напердашвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/набъхтвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_напердашвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/побеждавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_напердашвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/набивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_напердашвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/шибам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_напердашвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b25627"
"nodeID://b25627","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
