"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Grammatikmodell__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Grammatikmodell__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Grammatikmodell__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Grammatikmodell"
"http://kaiko.getalp.org/dbnary/deu/Grammatikmodell__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Grammatikmodell__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Grammatikmodell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Grammatikmodell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grammatikmodell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QPUFYQ--_Grammatikmodell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grammatikmodell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1UZ3mA--_Grammatikmodell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grammatikmodell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MmgY8A--_Grammatikmodell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grammatikmodell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VbVm1g--_Grammatikmodell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grammatikmodell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GTrM-g--_Grammatikmodell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grammatikmodell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2tAhUg--_Grammatikmodell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grammatikmodell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_waLVYA--_Grammatikmodell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grammatikmodell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VOV-4A--_Grammatikmodell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grammatikmodell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grammatikmodell__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Grammatikmodell__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
