"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Palatal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Velar"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dental"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Palato-Alveolar"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Glottal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bilabial"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Labiodental"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Uvular"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Phonetik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sprachwissenschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Konsonant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Laut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/alveolare_Affrikate"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/alveolarer_Lateral"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/alveolarer_Nasal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/alveolarer_Vibrant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/alveolarer_stimmhafter_Frikativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/alveolarer_stimmhafter_Plosiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/alveolarer_stimmloser_Frikativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/alveolarer_stimmloser_Plosiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zahndammlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Alveolarlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Alveolar__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b923226"
"nodeID://b923226","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bezeichnung für Konsonanten (Mitlaute), die alveolar, das heißt mit der Zungenspitze an den Alveolen, dem Zahndamm, artikuliert werden."
