"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_Çelebiuşağı__Özel_ad__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_Çelebiuşağı__Özel_ad__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_Çelebiuşağı__Özel_ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618329"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_Çelebiuşağı__Özel_ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17315144"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_Çelebiuşağı__Özel_ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618327"
"http://kaiko.getalp.org/dbnary/tur/__ws_1_Çelebiuşağı__Özel_ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618328"
"nodeID://b17315144","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kırşehir ili Akpınar ilçesine bağlı bir köy."
"nodeID://b17618327","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kırşehir ili Akpınar ilçesine bağlı bir köy."
"nodeID://b17618328","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kırşehir ili Akpınar ilçesine bağlı bir köy."
"nodeID://b17618329","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kırşehir ili Akpınar ilçesine bağlı bir köy."
