"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_principe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_principe","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_tyBYyQ--_principe"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_principe","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_principe__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_principe","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_principe__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_principe","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/principe__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_principe","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/principe__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_principe","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_principe__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_principe","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_principe__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_principe","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/principe"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_principe","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/spa"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_principe","http://kaiko.getalp.org/dbnary#usage","''m''"
"http://kaiko.getalp.org/dbnary/ita/__tr_spa_1_principe","http://kaiko.getalp.org/dbnary#writtenForm","príncipe"
