"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abgeordnetenmandat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abgeordnetenmandat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abgeordnetenmandat__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abgeordnetenmandat"
"http://kaiko.getalp.org/dbnary/deu/Abgeordnetenmandat__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Abgeordnetenmandat__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Abgeordnetenmandat__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abgeordnetenmandat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abgeordnetenmandat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgeordnetenmandat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9DHIhw--_Abgeordnetenmandat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgeordnetenmandat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wj5v5Q--_Abgeordnetenmandat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgeordnetenmandat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Wft0A--_Abgeordnetenmandat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgeordnetenmandat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QREj8w--_Abgeordnetenmandat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgeordnetenmandat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DV8UeQ--_Abgeordnetenmandat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgeordnetenmandat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_augl8A--_Abgeordnetenmandat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgeordnetenmandat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qc5Ysw--_Abgeordnetenmandat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgeordnetenmandat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zj7NJw--_Abgeordnetenmandat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgeordnetenmandat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abgeordnetenmandat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abgeordnetenmandat__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abgeordnetenmandat__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
