"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/къса_ми_се_сърцето"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтеглям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измъчвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преживявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/претърпявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изпащам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/намъчвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изпитвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъча_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтърпявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тегля"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тормозя_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натеглям_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прекарвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/страдан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изстрадвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изживявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/терзая_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/боледувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пострадвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/търпя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_страдам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b27691"
"nodeID://b27691","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
