"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verwaltungsbehörde__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verwaltungsbehörde__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Behörde"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verwaltungsbehörde__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bezirksverwaltungsbehörde"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verwaltungsbehörde__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hofkriegsrat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verwaltungsbehörde__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bezirkshauptmannschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verwaltungsbehörde__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gemeindeverwaltungsbehörde"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verwaltungsbehörde__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gemeindeamt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verwaltungsbehörde__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kreisverwaltungsbehörde"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verwaltungsbehörde__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verwaltungsbehörde__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b973433"
"nodeID://b973433","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Behörde, die die öffentliche Verwaltung wahrnimmt"
