"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pagnotta__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pagnotta__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pagnotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/paga"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pagnotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostentamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pagnotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/denaro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pagnotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cibo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pagnotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/salario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pagnotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stipendio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pagnotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vitto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pagnotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giornata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pagnotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soldi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pagnotta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pane"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pagnotta__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10140600"
"nodeID://b10140600","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","pane di forma rotonda"
