"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/ceux__pronom_démonstratif__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/ceux__pronom_démonstratif__1","http://www.w3.org/2000/01/rdf-schema#label","ceux"
"http://kaiko.getalp.org/dbnary/fra/ceux__pronom_démonstratif__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/ceux__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_ceux__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/ceux__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2NpeDg--_ceux__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/ceux__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LhdHrA--_ceux__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/ceux__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mJ-f4g--_ceux__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/ceux__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6UDE-w--_ceux__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/ceux__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_ceux__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/ceux__pronom_démonstratif__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/ceux__pronom_démonstratif__1","http://kaiko.getalp.org/dbnary#partOfSpeech","pronom démonstratif"
