"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/möte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/möte__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","möte"
"http://kaiko.getalp.org/dbnary/swe/möte__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/möte__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/möte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_möte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/möte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_16K5Og--_möte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/möte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_MOMNYw--_möte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/möte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_6Qbqlg--_möte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/möte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_48Da2g--_möte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/möte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_9SUicg--_möte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/möte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_qC3jyw--_möte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/möte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_m-S2PA--_möte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/möte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Dnk3Cg--_möte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/möte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_möte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/möte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_möte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/möte__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/möte__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
