"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/-a__Suffix__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Suffix"
"http://kaiko.getalp.org/dbnary/eng/-a__Suffix__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/-a__Suffix__2","http://www.w3.org/2000/01/rdf-schema#label","-a"
"http://kaiko.getalp.org/dbnary/eng/-a__Suffix__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#suffix"
"http://kaiko.getalp.org/dbnary/eng/-a__Suffix__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_-a__Suffix__2"
"http://kaiko.getalp.org/dbnary/eng/-a__Suffix__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_Ya2hOg--_a__Suffix__2"
"http://kaiko.getalp.org/dbnary/eng/-a__Suffix__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_YcJ3gg--_a__Suffix__2"
"http://kaiko.getalp.org/dbnary/eng/-a__Suffix__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_-a__Suffix__2"
"http://kaiko.getalp.org/dbnary/eng/-a__Suffix__2","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/-a__Suffix__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Suffix"
"http://kaiko.getalp.org/dbnary/eng/-a__Suffix__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
