"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Covid-19__Eigenname__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Covid-19__Eigenname__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Covid-19__Eigenname__1","http://www.w3.org/2000/01/rdf-schema#label","Covid-19"
"http://kaiko.getalp.org/dbnary/deu/Covid-19__Eigenname__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Covid-19__Eigenname__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Covid-19__Eigenname__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Covid-19__Eigenname__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Covid-19__Eigenname__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Covid-19__Eigenname__1"
"http://kaiko.getalp.org/dbnary/deu/Covid-19__Eigenname__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8-4KRg--_Covid-19__Eigenname__1"
"http://kaiko.getalp.org/dbnary/deu/Covid-19__Eigenname__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nP7Prw--_Covid-19__Eigenname__1"
"http://kaiko.getalp.org/dbnary/deu/Covid-19__Eigenname__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vtzzUQ--_Covid-19__Eigenname__1"
"http://kaiko.getalp.org/dbnary/deu/Covid-19__Eigenname__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Gkzaw--_Covid-19__Eigenname__1"
"http://kaiko.getalp.org/dbnary/deu/Covid-19__Eigenname__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ThlSw--_Covid-19__Eigenname__1"
"http://kaiko.getalp.org/dbnary/deu/Covid-19__Eigenname__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DStWOA--_Covid-19__Eigenname__1"
"http://kaiko.getalp.org/dbnary/deu/Covid-19__Eigenname__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Ao-Qw--_Covid-19__Eigenname__1"
"http://kaiko.getalp.org/dbnary/deu/Covid-19__Eigenname__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I4vMvQ--_Covid-19__Eigenname__1"
"http://kaiko.getalp.org/dbnary/deu/Covid-19__Eigenname__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Covid-19__Eigenname__1"
"http://kaiko.getalp.org/dbnary/deu/Covid-19__Eigenname__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Covid-19__Eigenname__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Eigenname"
