"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Nimbus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Nimbus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Nimbus__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Nimbus"
"http://kaiko.getalp.org/dbnary/deu/Nimbus__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Nimbus__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Nimbus__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Nimbus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Nimbus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nimbus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pEiZ3Q--_Nimbus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nimbus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ldi6hw--_Nimbus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nimbus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nYUp6Q--_Nimbus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nimbus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rwYGeQ--_Nimbus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nimbus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cn1QuQ--_Nimbus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nimbus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aiRZnw--_Nimbus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nimbus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CDQtAQ--_Nimbus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nimbus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LmQh4w--_Nimbus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nimbus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Nimbus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nimbus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Nimbus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nimbus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Nimbus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nimbus__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Nimbus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Cumulus"
