"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","sospirare"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sospirare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_sospirare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_sospirare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disprezzare"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sdegnare"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rallegrarsi"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aspettare"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spasimare"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dolersi"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agognare"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bramare"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aspirare"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimpiangere"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lamentarsi"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sognare"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/struggersi"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/anelare"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piangere"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soffrire"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rammaricarsi"
"http://kaiko.getalp.org/dbnary/ita/sospirare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/desiderare"
