"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13782"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умоповреден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умопомрачен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/налудничав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/шантав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смахнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/малоумен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мръднал"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разстроен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безумен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дръпнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подлудял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/запален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/объркан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/идиот"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ударен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/щур"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изкуфял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невменяем"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_побъркан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/луд"
"nodeID://b13782","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Означава че човека е луд за връзване :D"
