"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Birne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Birne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f0RS3A--_Birne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JIRSdQ--_Birne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-6mHfA--_Birne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FNbTbg--_Birne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6awEFQ--_Birne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_033oeA--_Birne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ms3R2w--_Birne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-sdzQ--_Birne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Birne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Birne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Birne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Birne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Birne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Frucht"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Pflanze"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lebensmittel"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Obst"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Obstbaum"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lebewesen"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Baum"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nahrungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gerät"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vierzig-Watt-Birne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bessemerbirne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mostbirne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tafelbirne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kochbirne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dörrbirne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Palmischbirne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Glühbirne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Felsenbirne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nashi"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fünfzehn-Watt-Birne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fünfundsiebzig-Watt-Birne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fünfundzwanzig-Watt-Birne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/100-Watt-Birne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/15-Watt-Birne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Taschenlampenbirne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/25-Watt-Birne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/75-Watt-Birne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/40-Watt-Birne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sechzig-Watt-Birne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kerzenbirne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/60-Watt-Birne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kultur-Birne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abate"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Holzbirne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abrissbirne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wildbirne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Katharinenbirne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Thomasbirne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hundert-Watt-Birne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Williams_Christbirne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Williamsbirne"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kopf"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Birnbaum"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Glühlampe"
"http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/technisch"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Birne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Birne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Birne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Obstbaum"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Birne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Birne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Birne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Birne__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Birne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Birne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Baum"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Birne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Birne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Birne__Substantiv__1"
