"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Albanië__name__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Albanië__name__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Albanië__name__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616771"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Albanië__name__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15807976"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Albanië__name__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616772"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Albanië__name__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616773"
"nodeID://b15807976","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(toponiem: land) een land in het westen van de Balkan, grenzend aan de Adriatische en de Ionische Zee en aan Griekenland, Macedonië, Kosovo en Montenegro"
"nodeID://b17616771","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(toponiem: land) een land in het westen van de Balkan, grenzend aan de Adriatische en de Ionische Zee en aan Griekenland, Macedonië, Kosovo en Montenegro"
"nodeID://b17616772","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(toponiem: land) een land in het westen van de Balkan, grenzend aan de Adriatische en de Ionische Zee en aan Griekenland, Macedonië, Kosovo en Montenegro"
"nodeID://b17616773","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(toponiem: land) een land in het westen van de Balkan, grenzend aan de Adriatische en de Ionische Zee en aan Griekenland, Macedonië, Kosovo en Montenegro"
