"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_matou__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_matou__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/chat"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_matou__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_matou__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10194876"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_matou__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10194877"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_matou__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10194878"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_matou__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10194879"
"nodeID://b10194876","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Chat mâle qui n’est pas châtré, éventuellement employé par l’homme pour la reproduction."
"nodeID://b10194877","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Chaque Rat rentre dans son trou ;Et si quelqu’un en sort, gare encor le Matou !"
"nodeID://b10194877","http://purl.org/dc/terms/bibliographicCitation","Jean de La Fontaine, Fables XII, 26, La Ligue des Rats"
"nodeID://b10194878","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Péronnelle est en folie tous les mois, et le matou n’abonde pas dans la contrée."
"nodeID://b10194878","http://purl.org/dc/terms/bibliographicCitation","Colette, La Retraite sentimentale, 1907"
"nodeID://b10194879","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","En proie à un sortilègeJ’aperçois un gros matou"
"nodeID://b10194879","http://purl.org/dc/terms/bibliographicCitation","Grégory Creston, Au cœur d’un phare solitaire, Chat alors !, Edilivre, 2014, page 62"
