"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gaggio__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gaggio__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gaggio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricompensa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gaggio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stipendio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gaggio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pegno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gaggio__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ostaggio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gaggio__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11850683"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gaggio__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612776"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gaggio__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612777"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gaggio__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612778"
"nodeID://b11850683","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(antico) paga dei soldati"
"nodeID://b17612776","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(antico) paga dei soldati"
"nodeID://b17612777","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(antico) paga dei soldati"
"nodeID://b17612778","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(antico) paga dei soldati"
