"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/__ws_5_aberração__Substantivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/por/__ws_5_aberração__Substantivo__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/por/__ws_5_aberração__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16298458"
"http://kaiko.getalp.org/dbnary/por/__ws_5_aberração__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591387"
"http://kaiko.getalp.org/dbnary/por/__ws_5_aberração__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591388"
"http://kaiko.getalp.org/dbnary/por/__ws_5_aberração__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591389"
"nodeID://b16298458","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","extravagância"
"nodeID://b17591387","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","extravagância"
"nodeID://b17591388","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","extravagância"
"nodeID://b17591389","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","extravagância"
