"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/civile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trattato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/educato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distinto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/raffinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lavorato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/elaborato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/informe"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grossolano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crudo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/zotico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maleducato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rozzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volgare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/primitivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/naturale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sgarbato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/greggio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/villano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ignorante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rustico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11920526"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11920527"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grezzo__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11920528"
"nodeID://b11920526","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(antropologia) (sociologia) persona rude, poco educata"
"nodeID://b11920527","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che grezzo che sei!"
"nodeID://b11920528","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","il suo fidanzato è davvero un grezzo"
