"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://www.w3.org/2000/01/rdf-schema#label","fermarsi"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_fermarsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_fermarsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_fermarsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_fermarsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_fermarsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/andarsene"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/partire"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spostarsi"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/proseguire"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/muoversi"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avviarsi"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/girare"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incamminarsi"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stanziarsi"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostare"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immobilizzarsi"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimanere"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bloccarsi"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stabilirsi"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trattenersi"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arrestarsi"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/restare"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interrompersi"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insediarsi"
"http://kaiko.getalp.org/dbnary/ita/fermarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indugiare"
