"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","absterben"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bd-zBA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sM-rXw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V5TU8w--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zJIuTQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sxipfA--_absterben__Verb__1"
