"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_apasionado__adjetivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_apasionado__adjetivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/spa/indiferente"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_apasionado__adjetivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/spa/desapegado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_apasionado__adjetivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/spa/desapasionado"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_apasionado__adjetivo__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_apasionado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/entusiasta"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_apasionado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/fanático"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_apasionado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/impetuoso"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_apasionado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/caluroso"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_apasionado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/enardecido"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_apasionado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/vehemente"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_apasionado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/amante"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_apasionado__adjetivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/ardiente"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_apasionado__adjetivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8573539"
"nodeID://b8573539","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Que siente una pasión, afición, atracción, convicción o afecto muy intensos."
