"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Maat"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Maat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ugeiSg--_Maat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5DOCzg--_Maat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qG1Npw--_Maat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bSFbNA--_Maat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D495bQ--_Maat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_40V76g--_Maat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KLzFXw--_Maat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_40V79w--_Maat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5P-dhA--_Maat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WrW0Gg--_Maat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-WDOwA--_Maat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0snVkA--_Maat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Maat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Maat__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
