"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://www.w3.org/2000/01/rdf-schema#label","acrimônia"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/por"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/por/__cf_acrimônia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_1_acrimônia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_3_acrimônia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_2_acrimônia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://www.w3.org/ns/lemon/lime#language","pt"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/contentamento"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/regalo"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/enlevo"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/deleite"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/alegria"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/agrado"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/prazer"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/júbilo"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/gosto"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/gozo"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantivo"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/acidez"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/severidade"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/mordacidade"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/azedo"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/acerbidade"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/aspereza"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/azedume"
"http://kaiko.getalp.org/dbnary/por/acrimônia__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/acridade"
