"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Grau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Grau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Grau__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Grau"
"http://kaiko.getalp.org/dbnary/deu/Grau__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Grau__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Grau__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Grau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Grau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JJ2FoQ--_Grau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vo3j3w--_Grau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9nOc5Q--_Grau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bJv4dQ--_Grau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S0LL9w--_Grau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Uyr3A--_Grau__Substantiv__1"
