"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оценен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скъп"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оправен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скъпоценен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/драгоценен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неоценим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/важен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тачен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/многоценен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/полезен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надежден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прекрасен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сигурен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сръчен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преуспяващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/солиден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отличен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/добър"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/рядък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/верен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/истински"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преценен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/златен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уважаван"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зачитан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безценен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_ценен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14985"
"nodeID://b14985","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Който има висока цена, важно значение, положителни качества или е необходим, полезен, навременен."
