"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Herrenschnitt"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Herrenschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J1bGgQ--_Herrenschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5so2UA--_Herrenschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1nISUQ--_Herrenschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iJm0gA--_Herrenschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vTxEVA--_Herrenschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xB35mQ--_Herrenschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vUTGXw--_Herrenschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PCIIwg--_Herrenschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrenschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Herrenschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Herrenschnitt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Damenschnitt"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Haarschnitt"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Frisur"
"http://kaiko.getalp.org/dbnary/deu/Herrenschnitt__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
