"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_печатам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_печатам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_печатам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/публикувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_печатам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/издавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_печатам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отпечатвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_печатам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обнародвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_печатам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подпечатвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_печатам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/напечатвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_печатам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b26263"
"nodeID://b26263","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
