"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewissensbiss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewissensbiss__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Einstellung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewissensbiss__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewissensbiss__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17636854"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewissensbiss__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17636855"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewissensbiss__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17636856"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewissensbiss__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b949768"
"nodeID://b949768","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bewusstsein, an etwas Verwerflichem schuld zu sein"
"nodeID://b17636854","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bewusstsein, an etwas Verwerflichem schuld zu sein"
"nodeID://b17636855","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bewusstsein, an etwas Verwerflichem schuld zu sein"
"nodeID://b17636856","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bewusstsein, an etwas Verwerflichem schuld zu sein"
