"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Hemerobaptist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Hemerobaptist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Hemerobaptist__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Hemerobaptist"
"http://kaiko.getalp.org/dbnary/deu/Hemerobaptist__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Hemerobaptist__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Hemerobaptist__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Hemerobaptist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Hemerobaptist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hemerobaptist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jh3tNw--_Hemerobaptist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hemerobaptist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G2OrgQ--_Hemerobaptist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hemerobaptist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dPChRQ--_Hemerobaptist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hemerobaptist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oT83EQ--_Hemerobaptist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hemerobaptist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_03FsaQ--_Hemerobaptist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hemerobaptist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-2lCg--_Hemerobaptist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hemerobaptist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cA056w--_Hemerobaptist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hemerobaptist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_17S5pw--_Hemerobaptist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hemerobaptist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Hemerobaptist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hemerobaptist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Hemerobaptist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hemerobaptist__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Hemerobaptist__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sekte"
"http://kaiko.getalp.org/dbnary/deu/Hemerobaptist__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Hemerobaptist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Hemerobaptist__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Hemerobaptist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Hemerobaptist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Sekte"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Hemerobaptist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Hemerobaptist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Hemerobaptist__Substantiv__1"
