"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/коварен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зломислен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/страшен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/злонамерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/яростен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недобър"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/долен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зложелателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/презрителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/враждебен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/престъпен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нечестен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/низък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/язвителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неприязнен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/озлобен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/проклет"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/злъчен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гневен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ехиден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лукав"
