"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/good","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/good","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__うまい__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/good","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__這う__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/good","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__輸入__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/good","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zho__good__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/good","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zho__good__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/good","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/good__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/good","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/good__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/good","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/good__Verb__2"
"http://kaiko.getalp.org/dbnary/eng/good","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/good__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/good","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/good__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/good","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/good__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/good","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_good","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_Ia18sA--_good"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/good"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_good","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_Ia18sA--_good"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
