"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_crèneler__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_crèneler__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767874"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_crèneler__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767878"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_crèneler__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10918375"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_crèneler__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767877"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_crèneler__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_crèneler__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10918376"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_crèneler__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10918377"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_crèneler__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17767882"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_crèneler__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17767880"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_crèneler__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17767881"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_crèneler__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17767875"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_crèneler__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17767879"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_crèneler__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17767876"
"nodeID://b10918375","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Façonner en forme de créneaux."
"nodeID://b10918376","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Crèneler une muraille."
"nodeID://b10918377","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dans cette usine, on crénèle des roues de machines."
"nodeID://b17767874","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Façonner en forme de créneaux."
"nodeID://b17767875","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Crèneler une muraille."
"nodeID://b17767876","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dans cette usine, on crénèle des roues de machines."
"nodeID://b17767877","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Façonner en forme de créneaux."
"nodeID://b17767878","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Façonner en forme de créneaux."
"nodeID://b17767879","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Crèneler une muraille."
"nodeID://b17767880","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dans cette usine, on crénèle des roues de machines."
"nodeID://b17767881","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Crèneler une muraille."
"nodeID://b17767882","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dans cette usine, on crénèle des roues de machines."
