"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://www.w3.org/2000/01/rdf-schema#label","attacco"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_attacco__sost__1"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_attacco__sost__1"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_attacco__sost__1"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_attacco__sost__1"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_attacco__sost__1"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/approvazione"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contrattacco"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/separazione"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/divisione"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/controffensiva"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/appoggio"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distacco"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sostegno"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giunto"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/principio"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esordio"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/combattimento"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incursione"
