"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/2000/01/rdf-schema#label","rijedak"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hbs"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/hbs/__cf_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_CYhjXQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_466iAg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_4jJJ2Q--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_vIoyzg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_8pDcfw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_qzahAw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_hjvXUA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_YxWl2w--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_2Zh2vg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_f53nDg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_VU7DrA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_qCc3Rw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_fotzSg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_GF-Wxg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_qpiP7w--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Vl77zw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_wnlTZw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_0XJt2A--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_UVg67Q--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_KCGMxQ--_rijedak__Pridjev__1"
