"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_декрет__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_декрет__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_декрет__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съгласие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_декрет__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/статут"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_декрет__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/указ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_декрет__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закон"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_декрет__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпореждане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_декрет__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заповед"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_декрет__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/одобрение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_декрет__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/постановление"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_декрет__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разорение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_декрет__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гибел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_декрет__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предписание"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_декрет__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разрешение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_декрет__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/акт"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_декрет__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смърт"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_декрет__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наредба"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_декрет__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15536"
"nodeID://b15536","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Постановление или разпоредба на върховната власт"
