"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_'bacco__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_'bacco__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b7489502"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_'bacco__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_'bacco__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b7489504"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_'bacco__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b7489503"
"nodeID://b7489502","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(slang) tobacco"
"nodeID://b7489503","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I reckon next I munna smoke a bit of 'bacco."
"nodeID://b7489503","http://purl.org/dc/terms/bibliographicCitation","1836, Charles Hooton, Adventures of Bilberry Thurland, volume 1, page 290:"
"nodeID://b7489504","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","He ain't priming no 'bacco, he just come out here to look at us colored folks work."
"nodeID://b7489504","http://purl.org/dc/terms/bibliographicCitation","2010, Shelia P. Moses, The Baptism:"
