"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","tak"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0etW8w--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YCcu1Q--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uTFCRw--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7gA8KA--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OKKpCg--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QA37dQ--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JjIWOw--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8hG1Lg--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jNw-pg--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RbZqDg--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_irY-uQ--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0y7RFg--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rGCSeQ--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SpGdKA--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H2gzbA--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E8HfxA--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S87-Xw--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AJooFQ--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gb-Efg--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OJV-Xg--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kwov2g--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oAP2VQ--_tak__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tak__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wjWv_tak__Adjektiv__1"
