"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отзив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/контрол"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изучаване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обследване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надзор"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изследване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преглеждане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/визитация"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обзор"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/проверка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ревизиране"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ревизия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/инспектиране"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/инспекция"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/проучване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/рецензия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поглед"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/анкета"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/анкетиране"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преглед__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16698"
"nodeID://b16698","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
