"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/all'aperto__espr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/ita/all'aperto__espr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/all'aperto__espr__1","http://www.w3.org/2000/01/rdf-schema#label","all'aperto"
"http://kaiko.getalp.org/dbnary/ita/all'aperto__espr__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/all'aperto__espr__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_all'aperto__espr__1"
"http://kaiko.getalp.org/dbnary/ita/all'aperto__espr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_all'aperto__espr__1"
"http://kaiko.getalp.org/dbnary/ita/all'aperto__espr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_all'aperto__espr__1"
"http://kaiko.getalp.org/dbnary/ita/all'aperto__espr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_all'aperto__espr__1"
"http://kaiko.getalp.org/dbnary/ita/all'aperto__espr__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/all'aperto__espr__1","http://kaiko.getalp.org/dbnary#partOfSpeech","espr"
