"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_plus-value__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_plus-value__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/moins-value"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_plus-value__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_plus-value__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/gain_en_capital"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_plus-value__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10470858"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_plus-value__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10470859"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_plus-value__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10470862"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_plus-value__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10470860"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_plus-value__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10470861"
"nodeID://b10470858","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Augmentation de la valeur d’une chose (définition à préciser ou à vérifier)."
"nodeID://b10470859","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hormis le trading de joueurs, comme à Lille, ils peuvent espérer une plus-value sur la revente, observe Luc Arrondel."
"nodeID://b10470859","http://purl.org/dc/terms/bibliographicCitation","journal Le Télégramme, édition Morlaix, 3 août 2022, page 14"
"nodeID://b10470860","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Plus-value des impôts, Excédent dans le rendement des impôts par rapport aux prévisions."
"nodeID://b10470861","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Comme ils avaient vendu leur part de terrains de plus-value, et qu’ils flairaient la gêne de leur ancien associé, ils lui offrirent de le débarrasser de l’enclos au milieu duquel l’hôtel s’élevait."
"nodeID://b10470861","http://purl.org/dc/terms/bibliographicCitation","Émile Zola, La Curée, 1871"
"nodeID://b10470862","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il en revend une partie quatre ans plus tard au Parti socialiste du Finistère. Avec une plus-value ?"
"nodeID://b10470862","http://purl.org/dc/terms/bibliographicCitation","Hervé Liffran et Anne-Sophie Mercier, En marche arrière, Ferrand s’enferre, Le Canard enchaîné, 31 mai 2017, page 3"
