"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affliggersi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affliggersi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/consolarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affliggersi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allietarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affliggersi__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affliggersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soffrire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affliggersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/angosciarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affliggersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preoccuparsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affliggersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/_amareggiarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affliggersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rattristarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affliggersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/addolorarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affliggersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tormentarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affliggersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crucciarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affliggersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvilirsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affliggersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/patire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affliggersi__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12358479"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affliggersi__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b12358480"
"nodeID://b12358479","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","darsi afflizione"
"nodeID://b12358480","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","non affliggerti amico mio!"
