"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/_oci__franc__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/_oci__franc__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/_oci__franc__adj__1","http://www.w3.org/2000/01/rdf-schema#label","franc"
"http://kaiko.getalp.org/dbnary/fra/_oci__franc__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/oci"
"http://kaiko.getalp.org/dbnary/fra/_oci__franc__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/_oci__franc__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf__oci__franc__adj__1"
"http://kaiko.getalp.org/dbnary/fra/_oci__franc__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7__oci__franc__adj__1"
"http://kaiko.getalp.org/dbnary/fra/_oci__franc__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1__oci__franc__adj__1"
"http://kaiko.getalp.org/dbnary/fra/_oci__franc__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3__oci__franc__adj__1"
"http://kaiko.getalp.org/dbnary/fra/_oci__franc__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6__oci__franc__adj__1"
"http://kaiko.getalp.org/dbnary/fra/_oci__franc__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5__oci__franc__adj__1"
"http://kaiko.getalp.org/dbnary/fra/_oci__franc__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2__oci__franc__adj__1"
"http://kaiko.getalp.org/dbnary/fra/_oci__franc__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4__oci__franc__adj__1"
"http://kaiko.getalp.org/dbnary/fra/_oci__franc__adj__1","http://www.w3.org/ns/lemon/lime#language","oc"
"http://kaiko.getalp.org/dbnary/fra/_oci__franc__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
