"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inasprire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esacerbare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attizzare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esasperare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aggravare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/eccitare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/acuire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attutire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/addormentare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/temperare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/acquietare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calmare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mitigare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attenuare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pacificare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/placare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spegnere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smorzare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alleviare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assopire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lenire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sopire__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11964546"
"nodeID://b11964546","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) far smettere"
