"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Elftel"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Elftel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1AeIdA--_Elftel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6cfpzw--_Elftel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8jUDlQ--_Elftel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1aMMaw--_Elftel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i471zw--_Elftel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QvDFLg--_Elftel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i2lX0w--_Elftel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Jqd3Q--_Elftel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dFKFww--_Elftel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_joFgpQ--_Elftel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-m4NuQ--_Elftel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7tBYXQ--_Elftel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Elftel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Elftel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
