"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/avkastning__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/avkastning__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","avkastning"
"http://kaiko.getalp.org/dbnary/swe/avkastning__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/avkastning__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/avkastning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_avkastning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/avkastning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_a5MdDA--_avkastning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/avkastning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_sRS1jA--_avkastning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/avkastning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_9zJjVA--_avkastning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/avkastning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_vTLFfg--_avkastning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/avkastning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_c1S--A--_avkastning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/avkastning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_aeFvUA--_avkastning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/avkastning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_6xX-cg--_avkastning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/avkastning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_EdpiyA--_avkastning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/avkastning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_avkastning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/avkastning__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/avkastning__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
