"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__deu__wissenschaftlicher_Artikel__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__deu__wissenschaftlicher_Artikel__nom__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/revue_scientifique"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__deu__wissenschaftlicher_Artikel__nom__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/publication_scientifique"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__deu__wissenschaftlicher_Artikel__nom__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/littérature_scientifique"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__deu__wissenschaftlicher_Artikel__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/publication_scientifique"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__deu__wissenschaftlicher_Artikel__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/article_spécialisé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__deu__wissenschaftlicher_Artikel__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/article"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__deu__wissenschaftlicher_Artikel__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/publication"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__deu__wissenschaftlicher_Artikel__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/document"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__deu__wissenschaftlicher_Artikel__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__deu__wissenschaftlicher_Artikel__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9989638"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__deu__wissenschaftlicher_Artikel__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9989637"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__deu__wissenschaftlicher_Artikel__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b9989636"
"nodeID://b9989636","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Sciences) Article scientifique."
"nodeID://b9989637","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple"
"nodeID://b9989638","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple"
