"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_viril__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_viril__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10345524"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_viril__adj__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_viril__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10345526"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_viril__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10345527"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_viril__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10345525"
"nodeID://b10345524","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Relatif à l’homme adulte ; qui présente ou réclame des qualités de force, d’endurance, de résistance ou une propension à la violence que l’on prête plus spécialement aux hommes."
"nodeID://b10345525","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Quel mal avais-je fait ? Que ne m’écrasait-il,Faible et nu sur le roc, quand je vis la lumière,Avant qu’un sang plus chaud brûlât mon cœur viril ?"
"nodeID://b10345525","http://purl.org/dc/terms/bibliographicCitation","Leconte de Lisle, Poèmes barbares, « Qaïn », Librairie Alphonse Lemerre, 1900 (1re éd. 1862), page 13"
"nodeID://b10345526","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…], Peter s'était fait brusquement corriger sur le trottoir par des Québécois. Pas à cause des larfeuilles sur lesquels ils ne soupçonnaient rien, mais pour lui apprendre à être viril."
"nodeID://b10345526","http://purl.org/dc/terms/bibliographicCitation","Patricia Lumb, Il faut bien vivre, Éditions Denoël, 1986, chap. 1"
"nodeID://b10345527","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Un métier viril. — Âge viril. — Le parfum viril de son tabac."
