"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_abbonement__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_abbonement__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_abbonement__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600696"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_abbonement__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600697"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_abbonement__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600698"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_abbonement__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16117737"
"nodeID://b16117737","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{feilstaving av|abonnement|språk"
"nodeID://b17600696","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{feilstaving av|abonnement|språk"
"nodeID://b17600697","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{feilstaving av|abonnement|språk"
"nodeID://b17600698","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{feilstaving av|abonnement|språk"
