"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/mess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/mess","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mess__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mess","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mess__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/mess","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_mlt__mess__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/mess","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hun__mess__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/mess","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__mess__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mess","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_glv__mess__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mess","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mess__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/mess","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__mess__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/mess","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mess__Verb__2"
