"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_borax__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_borax__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_borax__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10740733"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_borax__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10740736"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_borax__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10740734"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_borax__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10740735"
"nodeID://b10740733","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Chimie) Tétra borate de sodium hydraté, de formule Na₂B₄O₇·10H₂O. Utilisé pour faciliter la fusion des métaux , comme retardateur de flamme, insecticide et fongicide. On l’a longtemps employé en médecine comme désinfectant."
"nodeID://b10740734","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10740735","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10740736","http://purl.org/dc/terms/bibliographicCitation","Albert Simonin, Hotu soit qui mal y pense, Gallimard, Paris, 1971, page 92"
"nodeID://b10740736","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Près de lui, Régine la belle chimiste s’égaye. Sous ses doigts de fée, les dix kilos de pure sont devenus vingt, par l’adlonction de cinq kilos de lactose et cinq de borax."
