"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","fighter"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_fighter__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_EHd3FQ--_fighter__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_fighter__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_fighter__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.1_fighter__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_fighter__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_fighter__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_fighter__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_fighter__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_fighter__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_fighter__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/combatant"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/warrior"
"http://kaiko.getalp.org/dbnary/eng/fighter__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/soldier"
