"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/pol/zysk__rzeczownik__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/pol/zysk__rzeczownik__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/pol/zysk__rzeczownik__1","http://www.w3.org/2000/01/rdf-schema#label","zysk"
"http://kaiko.getalp.org/dbnary/pol/zysk__rzeczownik__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/pol"
"http://kaiko.getalp.org/dbnary/pol/zysk__rzeczownik__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/pol/zysk__rzeczownik__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/pol/__cf_zysk__rzeczownik__1"
"http://kaiko.getalp.org/dbnary/pol/zysk__rzeczownik__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/pol/__ws_1.2_zysk__rzeczownik__1"
"http://kaiko.getalp.org/dbnary/pol/zysk__rzeczownik__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/pol/__ws_1.1_zysk__rzeczownik__1"
"http://kaiko.getalp.org/dbnary/pol/zysk__rzeczownik__1","http://www.w3.org/ns/lemon/lime#language","pl"
"http://kaiko.getalp.org/dbnary/pol/zysk__rzeczownik__1","http://kaiko.getalp.org/dbnary#partOfSpeech","rzeczownik"
