"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_annen__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_annen__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_annen__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17612739"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_annen__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17612737"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_annen__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16122341"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_annen__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17612740"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_annen__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612741"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_annen__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612742"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_annen__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612738"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_annen__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16122340"
"nodeID://b16122340","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","rekkjetalet (ordenstalet) til #{to|to}#"
"nodeID://b16122341","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","første, [[annen]] og tredje gang og hesten går til han Ola."
"nodeID://b17612737","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","første, [[annen]] og tredje gang og hesten går til han Ola."
"nodeID://b17612738","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","rekkjetalet (ordenstalet) til #{to|to}#"
"nodeID://b17612739","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","første, [[annen]] og tredje gang og hesten går til han Ola."
"nodeID://b17612740","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","første, [[annen]] og tredje gang og hesten går til han Ola."
"nodeID://b17612741","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","rekkjetalet (ordenstalet) til #{to|to}#"
"nodeID://b17612742","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","rekkjetalet (ordenstalet) til #{to|to}#"
